"subject","predicate","object"
"http://es.dbpedia.org/resource/Eastchester_(aldea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eastchester"
"http://es.wikipedia.org/wiki/Eastchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eastchester"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/2000/01/rdf-schema#label","Eastchester"
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/2000/01/rdf-schema#comment","Eastchester es un pueblo ubicado en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 31,318 habitantes y una densidad poblacional de 2,462.7 personas por km²."
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh7x"
"http://es.dbpedia.org/resource/Eastchester","http://xmlns.com/foaf/0.1/name","Eastchester"
"http://es.dbpedia.org/resource/Eastchester","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9584
"http://es.dbpedia.org/resource/Eastchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8087
"http://es.dbpedia.org/resource/Eastchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
