"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Malaya","http://www.w3.org/2000/01/rdf-schema#label","Federación Malaya"
"http://es.dbpedia.org/resource/Federación_Malaya","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Malaya (en idioma malayo: ڤرسكوتوان تنه ملايو, Persekutuan Tanah Melayu) es el nombre dado a una federación de 11 estados que existieron entre el 31 de enero de 1948 y el 16 de septiembre de 1963. Estaba compuesta por nueve Estados malayos y las colonias británicas de Penang y Malaca, que acabaron siendo sustituidos por la actual Malasia."
"http://es.dbpedia.org/resource/Federación_Malaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s8rk"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Singapur"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Malasia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1948"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Asia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1963"
"http://es.dbpedia.org/resource/Federación_Malaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Malaya"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/añoFin",1963
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/añoInicio",1948
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/añoLíder",1957
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/banderaP","Flag of the Federated Malay States .svg"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/banderaS","Flag of Malaysia.svg"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/eventoFin","Formación de Malasia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/eventoInicio","Independencia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/fechaInicio",31
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/flag","Bandera de Malasia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/idioma","Inglés y malayo"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/imagenBandera","Flag of Malaya.svg"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/imagenEscudo","Coat_of_arms_of_the_Federation_of_Malaya.svg"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abdul_Rahman_de_Negeri_Sembilan"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/mapa","Federation of Malaya.PNG"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_de_Malaya_y_Borneo"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/nombreCompleto","Federación Malaya"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/nombreOficial","Persekutuan Tanah Melayu"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/nombreOficial","ڤرسكوتوان تنه ملايو"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/p","Unión Malaya"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/s","Malasia"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/títuloLíder","Yang di-Pertuan Agong"
"http://es.dbpedia.org/resource/Federación_Malaya","http://es.dbpedia.org/property/era","Guerra Fría"
"http://es.dbpedia.org/resource/Federación_Malaya","http://dbpedia.org/ontology/wikiPageID",2699643
"http://es.dbpedia.org/resource/Federación_Malaya","http://dbpedia.org/ontology/wikiPageRevisionID",123415194
"http://es.dbpedia.org/resource/Federación_Malaya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Federacja_Malajska"
"http://es.dbpedia.org/resource/Federación_Malaya","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Federación_Malaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Malaya?oldid=123415194&ns=0"
"http://es.dbpedia.org/resource/Federación_Malaya","http://dbpedia.org/ontology/abstract","La Federación Malaya (en idioma malayo: ڤرسكوتوان تنه ملايو, Persekutuan Tanah Melayu) es el nombre dado a una federación de 11 estados que existieron entre el 31 de enero de 1948 y el 16 de septiembre de 1963. Estaba compuesta por nueve Estados malayos y las colonias británicas de Penang y Malaca, que acabaron siendo sustituidos por la actual Malasia."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Sri_Lanka","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Federación_Malaya"
"http://es.dbpedia.org/resource/Federacion_Malaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Malaya"
"http://es.dbpedia.org/resource/Estado_de_Singapur","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Federación_Malaya"
"http://es.dbpedia.org/resource/Acuerdo_de_independencia_de_Singapur_de_1965","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Federación_Malaya"
"http://es.dbpedia.org/resource/Hamzah_Abu_Samah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Federación_Malaya"
"http://es.wikipedia.org/wiki/Federación_Malaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Malaya"
"http://dbpedia.org/resource/Federation_of_Malaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Malaya"
