"subject","predicate","object"
"http://es.dbpedia.org/resource/E.H.L.Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/E.L.Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/E_H_L_Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/E_L_Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/Ernst_Ludwig_Krause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/J._Sturms_Flora_von_Deutschland_in_Abbildungen_nach_der_Natur","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/J._Sturms_Flora_von_Deutschland_in_Abbildungen_nach_der_Natur","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Hans_Ludwig_Krause","http://www.w3.org/2000/01/rdf-schema#label","Ernst Hans Ludwig Krause"
