"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduviges_Jagellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Eduviges_de_Brandeburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Eduviges_de_Brandeburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Eduviges_Jagellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Hedwig_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Joaquín_II_de_Brandeburgo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Joaquín_II_de_Brandeburgo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eduviges_Jagellón"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduviges_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
