"subject","predicate","object"
"http://es.dbpedia.org/resource/Punch-Out!!_(arcade)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Punch-Out!!"
"http://dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Punch-Out!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.wikipedia.org/wiki/Punch-Out!!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Arm_Wrestling","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Little_Mac","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Little_Mac","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#label","Punch-Out!!"
"http://es.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#comment","Punch-Out!! es una serie de videojuegos de boxeo creada por la empresa Nintendo para videoconsolas y también para arcade. Se trata de un boxeador que tratará de conseguir el cinturón de la WVBA (World Video Boxing Association). El primer videojuego salió para arcade conocido como , la secuela también saldría para arcade y se llamaría Super Punch Out!!. Más adelante salieron Punch Out!! y Mike Tyson's Punch Out!! para NES, y  y Super Punch Out!! para SNES y también se publicó una versión para la videoconsola Wii."
"http://es.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcrrr"
"http://es.dbpedia.org/resource/Punch-Out!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Nintendo"
"http://es.dbpedia.org/resource/Punch-Out!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punch-Out!!"
"http://es.dbpedia.org/resource/Punch-Out!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punch-Out!!"
"http://es.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageID",4074713
"http://es.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageRevisionID",128549890
"http://es.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageLength",9228
"http://es.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punch-Out!!?oldid=128549890&ns=0"
"http://es.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/abstract","Punch-Out!! es una serie de videojuegos de boxeo creada por la empresa Nintendo para videoconsolas y también para arcade. Se trata de un boxeador que tratará de conseguir el cinturón de la WVBA (World Video Boxing Association). El primer videojuego salió para arcade conocido como , la secuela también saldría para arcade y se llamaría Super Punch Out!!. Más adelante salieron Punch Out!! y Mike Tyson's Punch Out!! para NES, y  y Super Punch Out!! para SNES y también se publicó una versión para la videoconsola Wii."
"http://es.dbpedia.org/resource/Punch_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Punch_Out!!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Glass_Joe","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Punch-Out!!"
"http://es.dbpedia.org/resource/Teleroboxer","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Punch-Out!!"
