"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Antón_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)"
"http://es.dbpedia.org/resource/Ermita_de_San_Anton_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Antón (Almería)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Antón es un templo católico construido a finales del siglo XIX en la ciudad española de Almería, en el populoso barrio de la Almedina."
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Almería"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Almería"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Antón_(Almería)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageID",4354188
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",126738667
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015025437/http:/www.panoramio.com/photo/32393558"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303075149/http:/www.turismodealmeria.org/es/motivo-tematico/ermita-de-san-anton_22"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elalmeria.es/article/almeria/608127/san/anton/enciende/una/hoguera/con/los/bancos/viejos/su/ermita.html"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305222713/http:/farol.blogcindario.com/2009/01/00455-fiestas-de-san-anton-en-almeria.html"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_San_Antón_(Almería)?oldid=126738667&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_Antón_(Almería)","http://dbpedia.org/ontology/abstract","La ermita de San Antón es un templo católico construido a finales del siglo XIX en la ciudad española de Almería, en el populoso barrio de la Almedina."
