"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/2000/01/rdf-schema#label","Mark Fleming Newman"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Mark Fleming Newman (28 de febrero de 1959 (61 años) es un botánico, profesor inglés. Ha realizado estudios botánicos de la familia Zingiberaceae en Indochina: Camboya, Laos, Vietnam, en el ""Real Jardín Botánico de Edimburgo""."
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.F.Newman"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Fleming_Newman"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.F.Newman"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/wikiPageID",4281841
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",98740633
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/profile/Mark_Newman6"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Fleming_Newman?oldid=98740633&ns=0"
"http://es.dbpedia.org/resource/Mark_Fleming_Newman","http://dbpedia.org/ontology/abstract","Mark Fleming Newman (28 de febrero de 1959 (61 años) es un botánico, profesor inglés. Ha realizado estudios botánicos de la familia Zingiberaceae en Indochina: Camboya, Laos, Vietnam, en el ""Real Jardín Botánico de Edimburgo""."
"http://es.wikipedia.org/wiki/Mark_Fleming_Newman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Fleming_Newman"
"http://es.dbpedia.org/resource/M.F.Newman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_Fleming_Newman"
