"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Besso","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata Liberal (Argentina)"
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8712389
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",111767520
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Demócrata_(San_Luis)"
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Demócrata_Liberal_(Argentina)?oldid=111767520&ns=0"
"http://es.dbpedia.org/resource/Laureano_Landaburu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Agustín_Rodríguez_Jurado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Rodríguez_Saá","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Umberto_Rodríguez_Saá","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Adolfo_Rodríguez_Saá_%22El_Pampa%22","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.wikipedia.org/wiki/Partido_Demócrata_Liberal_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
"http://es.dbpedia.org/resource/Alberto_Arancibia_Rodríguez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_(Argentina)"
