"subject","predicate","object"
"http://dbpedia.org/resource/Engine-generator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_electrógeno"
"http://es.dbpedia.org/resource/Barreiros_(automoción)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Grupo_electrógeno"
"http://es.dbpedia.org/resource/Grupo_electrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_electrógeno"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://www.w3.org/2000/01/rdf-schema#label","Grupo electrógeno"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://www.w3.org/2000/01/rdf-schema#comment","Un grupo electrógeno es una máquina que mueve un generador eléctrico a través de un motor de combustión interna. Son comúnmente utilizados cuando hay déficit en la generación de energía eléctrica de algún lugar, o cuando son frecuentes los cortes en el suministro eléctrico. Así mismo, la legislación de los diferentes países puede obligar a instalar un grupo electrógeno en lugares en los que haya grandes densidades de personas, como hospitales, centro de datos, centros comerciales, restaurantes, cárceles, edificios administrativos, etc."
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093q4q"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_térmicos"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_eléctricas"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_electrógeno"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://dbpedia.org/ontology/wikiPageID",635078
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",127002276
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://dbpedia.org/ontology/wikiPageLength",9765
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_electrógeno?oldid=127002276&ns=0"
"http://es.dbpedia.org/resource/Grupo_electrógeno","http://dbpedia.org/ontology/abstract","Un grupo electrógeno es una máquina que mueve un generador eléctrico a través de un motor de combustión interna. Son comúnmente utilizados cuando hay déficit en la generación de energía eléctrica de algún lugar, o cuando son frecuentes los cortes en el suministro eléctrico. Así mismo, la legislación de los diferentes países puede obligar a instalar un grupo electrógeno en lugares en los que haya grandes densidades de personas, como hospitales, centro de datos, centros comerciales, restaurantes, cárceles, edificios administrativos, etc. Una de las utilidades más comunes es la de generar electricidad en aquellos lugares donde no hay suministro eléctrico. Generalmente son zonas apartadas con pocas infraestructuras y muy poco habitadas. Otro caso sería en locales de pública concurrencia: hospitales, fábricas, etc., lugares en los que la energía eléctrica de red es insuficiente y es necesaria otra fuente de energía alterna para abastecerse."
"http://es.wikipedia.org/wiki/Grupo_electrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_electrógeno"
