"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convento_de_la_Merced_(Logroño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://www.w3.org/2000/01/rdf-schema#label","Convento de la Merced (Logroño)"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de la Merced de Logroño (España) es un antiguo convento mercedario que en la actualidad, y tras sucesivos usos y reformas, sirve como parlamento autonómico de La Rioja."
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://xmlns.com/foaf/0.1/homepage","http://www.parlamento-larioja.org"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Logroño"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sede_de_parlamentos_autonómicos_de_España"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_de_La_Rioja"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_La_Rioja"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_tabaco_de_España"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_la_Merced_(Logroño)"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/apertura","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/dirección","Calle Marqués de San Nicolás,"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/imagen","Convento_de_la_Merced_._Portada.jpg"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/nombre","Convento de la Merced"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/textoImagen","Fachada barroca"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageID",8753294
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageRevisionID",117094276
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190242/http:/www.parlamento-larioja.org/norm-pdf/reglamento.pdf"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516152657/http:/biblioteca.larioja.org/frhistoria.html"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento-larioja.org"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_la_Merced_(Logroño)?oldid=117094276&ns=0"
"http://es.dbpedia.org/resource/Convento_de_la_Merced_(Logroño)","http://dbpedia.org/ontology/abstract","El Convento de la Merced de Logroño (España) es un antiguo convento mercedario que en la actualidad, y tras sucesivos usos y reformas, sirve como parlamento autonómico de La Rioja."
