"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Gruia"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Gruia Marinescu (Bucarest, 2 de noviembre de 1940-Ciudad de México, 9 de diciembre de 2015)​ fue un balonmanista rumano olímpico en los Juegos Olímpicos de Múnich 1972."
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://xmlns.com/foaf/0.1/name","Gheorghe Gruia"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://xmlns.com/foaf/0.1/nick","Guriță"
"http://es.dbpedia.org/resource/Gheorghe_Gruia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Universidad_Nacional_Autónoma_de_México"
