"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Marruecos-Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_entre_Marruecos_y_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_entre_Portugal_y_Marruecos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Portugal-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Portugal"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Portugal-Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://es.dbpedia.org/property/entidad","Marruecos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://es.dbpedia.org/property/entidad","Portugal"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://es.dbpedia.org/property/mapa","Portugal Morocco Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageID",9592043
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",129544161
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Portuguese_Morocco.PNG%7Calt=%7Cminiaturadeimagen%7C250x250px%7CPosesiones"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Almohad_Expansion.png%7Cderecha%7Cminiaturadeimagen%7C250x250px%7CFases"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Castelo_Real_Adriaen_Matham_1641.jpg%7Cizquierda%7Cminiaturadeimagen%7C"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Mazagan1-CCBY.jpg%7Calt=%7Cminiaturadeimagen%7CLienzos"
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://dbpedia.org/ontology/wikiPageLength",6316
"http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Portugal-Marruecos?oldid=129544161&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Portugal-Marruecos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Portugal-Marruecos"
