"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Historia_de_la_Corte_Suprema_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Feist_contra_Rural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edificio_de_la_Corte_Suprema_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Corte Suprema de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_supremos"
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",775221
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",68951316
"http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corte_Suprema_de_Estados_Unidos?oldid=68951316&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Suprema_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Texas_contra_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Roper_contra_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corte_Suprema_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Demografía_de_la_Corte_Suprema_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Estados_Unidos"
