"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_un_pobre_granaíno_(colombiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)"
"http://es.dbpedia.org/resource/Cuatro_palos_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)"
"http://es.dbpedia.org/resource/Cuatro_palos_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/2000/01/rdf-schema#label","Soy un pobre granaíno (colombiana)"
"http://es.dbpedia.org/resource/Soy_un_pobre_granaíno_(colombiana)","http://www.w3.org/2000/01/rdf-schema#comment","«Soy un pobre granaíno (colombiana)» es un sencillo comercializado exclusivamente como descarga digital del grupo granadino Los Planetas y publicado al mismo tiempo que su álbum recopilatorio Principios básicos de Astronomía. La canción también se incluye en el álbum de la banda Una ópera egipcia (2010). El tema es una adaptación de una colombiana popular.​"
