"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Jericó","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Diócesis_de_Jericó","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://dbpedia.org/resource/Jericó,_Antioquia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Javier_Darío_Restrepo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Javier_Darío_Restrepo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Juan_José_Peláez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Jerico_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Jerico_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Laura_Montoya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Laura_Montoya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_de_Jericó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Jericó (Antioquia)"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Jericó es un municipio de Colombia, situado en la subregión suroeste del departamento de Antioquia. Hace parte de la Red de pueblos patrimonio de Colombia. Limita por el norte con los municipios de Tarso y Fredonia, por el este con los municipios de Fredonia y Támesis, por el sur con los municipios de Támesis, Jardín y Andes y por el oeste con Andes y Pueblorrico. Jericó es conocido como La Atenas del Suroeste, dado el progreso y la cultura de su gente; llamado también el ""pueblo más hermoso de Antioquia"" por su topografía, estilo republicano y paisajes.​"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvzs"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://xmlns.com/foaf/0.1/name","Jericó"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Jericó_(Antioquia)","http://es.dbpedia.org/property/altitud",1910
