"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagnacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Treppo_Grande","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Moruzzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Buja","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Rive_d'Arcano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.wikipedia.org/wiki/Colloredo_di_Monte_Albano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Cassacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Majano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Tricesimo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/2000/01/rdf-schema#label","Colloredo di Monte Albano"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/2000/01/rdf-schema#comment","Colloredo di Monte Albano (Colorêt di Montalban en friulano, localmente Verzegnas ) es una población de 2.169 habitantes en la provincia de Udine, en la región autónoma de Friuli-Venecia Julia."
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8pt"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://xmlns.com/foaf/0.1/name","Colloredo di Monte Albano"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.colloredodimontealbano.ud.it"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colloredo_di_Monte_Albano"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://es.dbpedia.org/property/códigoPostal",33010
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Colloredo_di_Monte_Albano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fagagna"
