"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_de_Serranos","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Pedro_Balaguer"
"http://es.wikipedia.org/wiki/Pedro_Balaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Balaguer"
"http://es.dbpedia.org/resource/El_Miguelete","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pedro_Balaguer"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/2000/01/rdf-schema#label","Pedro Balaguer"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/2000/01/rdf-schema#comment","Pere Balaguer fue un arquitecto valenciano de principios del siglo XV autor de varios monumentos de estilo gótico valenciano en la ciudad de Valencia."
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_gótico_valenciano"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Balaguer"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://dbpedia.org/ontology/wikiPageID",1415814
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://dbpedia.org/ontology/wikiPageRevisionID",121532935
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Balaguer?oldid=121532935&ns=0"
"http://es.dbpedia.org/resource/Pedro_Balaguer","http://dbpedia.org/ontology/abstract","Pere Balaguer fue un arquitecto valenciano de principios del siglo XV autor de varios monumentos de estilo gótico valenciano en la ciudad de Valencia."
"http://es.dbpedia.org/resource/Pere_Balaguer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Balaguer"
