"subject","predicate","object"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/2000/01/rdf-schema#label","El extraordinario viaje de T. S. Spivet"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/2000/01/rdf-schema#comment","L'extravagant voyage du jeune et prodigieux T.S. Spivet (El extraordinario viaje de T.S. Spivet en España) es una película de aventuras de 2013, dirigida por Jean-Pierre Jeunet. Es la adaptación cinematográfica de la novela Las obras escogidas de T.S. Spivet de Reif Larsen. Está producida por Tapioca Films, Epithète Films y Cross Creek Pictures.​​"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean-Pierre_Jeunet"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_extraordinario_viaje_de_T._S._Spivet"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://dbpedia.org/ontology/wikiPageID",6261940
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://dbpedia.org/ontology/wikiPageRevisionID",119084255
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_extraordinario_viaje_de_T._S._Spivet?oldid=119084255&ns=0"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet","http://dbpedia.org/ontology/abstract","L'extravagant voyage du jeune et prodigieux T.S. Spivet (El extraordinario viaje de T.S. Spivet en España) es una película de aventuras de 2013, dirigida por Jean-Pierre Jeunet. Es la adaptación cinematográfica de la novela Las obras escogidas de T.S. Spivet de Reif Larsen. Está producida por Tapioca Films, Epithète Films y Cross Creek Pictures.​​"
"http://es.wikipedia.org/wiki/El_extraordinario_viaje_de_T._S._Spivet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet"
"http://es.dbpedia.org/resource/L'Extravagant_voyage_du_jeune_et_prodigieux_T.S._Spivet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet"
"http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T.S._Spivet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet"
"http://dbpedia.org/resource/The_Young_and_Prodigious_T.S._Spivet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_extraordinario_viaje_de_T._S._Spivet"
