"subject","predicate","object"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://www.w3.org/2000/01/rdf-schema#label","El doncel romántico"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://www.w3.org/2000/01/rdf-schema#comment","El doncel romántico es una obra de teatro en verso de Luis Fernández Ardavín, estrenada en 1922."
"http://es.dbpedia.org/resource/El_doncel_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1922"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Luis_Fernández_Ardavín"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_doncel_romántico"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://dbpedia.org/ontology/wikiPageID",4584815
"http://es.dbpedia.org/resource/El_doncel_romántico","http://dbpedia.org/ontology/wikiPageRevisionID",119370472
"http://es.dbpedia.org/resource/El_doncel_romántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1922/11/19/033.html"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/El_doncel_romántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_doncel_romántico?oldid=119370472&ns=0"
"http://es.dbpedia.org/resource/El_doncel_romántico","http://dbpedia.org/ontology/abstract","El doncel romántico es una obra de teatro en verso de Luis Fernández Ardavín, estrenada en 1922."
"http://es.wikipedia.org/wiki/El_doncel_romántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_doncel_romántico"
