"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Rubiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Dani_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Keith_Gumbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Pablo_Couñago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Diego_Cascón_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Mohamed_Sissoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Kitchee SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Kitchee SC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://dbpedia.org/ontology/wikiPageID",3344653
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://dbpedia.org/ontology/wikiPageRevisionID",33967546
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Kitchee_SC?oldid=33967546&ns=14"
"http://es.dbpedia.org/resource/Juan_Belencoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/José_María_Díaz_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Fernando_Recio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Manolo_Bleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Krisztián_Vadócz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Leandro_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Carlos_Cáceres_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Josip_Tadić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Matt_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Enrique_David_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Diego_Forlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Baruc_Nsue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Gonzalo_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Roberto_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Gustavo_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Jordi_Tarrés_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
