"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Herren"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Herren-Oesch (* 26 de enero de 1956 en Berna) es una historiadora de Suiza. Madeleine Herren-Oesch estudió historia y germanística en la Universidad de Berna. Escribió su licenciatura sobre ""Aspectos de la política social en Cisleitania"" y en 1989 su tesis doctoral sobre la ""Política social en el ámbito internacional antes de la Primera Guerra Mundial desde la perspectiva de la tercera república francesa"". En 1997 se habilitó con ""Puertas traseras al Poder. Internacionalismo y orientación hacia la modernización de la política exterior en Bélgica, Suiza y EE. UU. de 1865-1914"". Madeleine Herren-Oesch fue de 2004 a 2013 Profesora de Historia de la Modernidad en la Universidad de Heidelberg. Desde el 1 de abril 2013 es la directora del Instituto Europeo de la Universidad de Basel."
"http://es.dbpedia.org/resource/Madeleine_Herren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_5d3"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XX"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Suiza"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berna"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Herren"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://dbpedia.org/ontology/wikiPageID",1209588
"http://es.dbpedia.org/resource/Madeleine_Herren","http://dbpedia.org/ontology/wikiPageRevisionID",127570324
"http://es.dbpedia.org/resource/Madeleine_Herren","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/University_of_Basel"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Madeleine_Herren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Herren?oldid=127570324&ns=0"
"http://es.dbpedia.org/resource/Madeleine_Herren","http://dbpedia.org/ontology/abstract","Madeleine Herren-Oesch (* 26 de enero de 1956 en Berna) es una historiadora de Suiza. Madeleine Herren-Oesch estudió historia y germanística en la Universidad de Berna. Escribió su licenciatura sobre ""Aspectos de la política social en Cisleitania"" y en 1989 su tesis doctoral sobre la ""Política social en el ámbito internacional antes de la Primera Guerra Mundial desde la perspectiva de la tercera república francesa"". En 1997 se habilitó con ""Puertas traseras al Poder. Internacionalismo y orientación hacia la modernización de la política exterior en Bélgica, Suiza y EE. UU. de 1865-1914"". Madeleine Herren-Oesch fue de 2004 a 2013 Profesora de Historia de la Modernidad en la Universidad de Heidelberg. Desde el 1 de abril 2013 es la directora del Instituto Europeo de la Universidad de Basel."
"http://dbpedia.org/resource/Madeleine_Herren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Herren"
"http://es.wikipedia.org/wiki/Madeleine_Herren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeleine_Herren"
