"subject","predicate","object"
"http://es.dbpedia.org/resource/Antlia_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://www.w3.org/2000/01/rdf-schema#label","Constelación de Antlia"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://www.w3.org/2004/02/skos/core#prefLabel","Constelación de Antlia"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://dbpedia.org/ontology/wikiPageID",1750995
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://dbpedia.org/ontology/wikiPageRevisionID",65156593
"http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constelación_de_Antlia?oldid=65156593&ns=14"
"http://es.dbpedia.org/resource/HD_93083_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Iota_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/U_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/S_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/NGC_3087","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Alfa_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/HD_93083","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Antlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/Eta_Antliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
"http://es.dbpedia.org/resource/DEN_1048-3956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Antlia"
