"subject","predicate","object"
"http://dbpedia.org/resource/Bésingrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bésingrand"
"http://es.dbpedia.org/resource/Besingrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bésingrand"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/2000/01/rdf-schema#label","Bésingrand"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/2000/01/rdf-schema#comment","Bésingrand es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Bésingrand fue mencionada con las denominaciones de Sent Jacme de Besingran y Vesii-Gran en 1344 y 1349 respectivamente.​"
"http://es.dbpedia.org/resource/Bésingrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlwln"
"http://es.dbpedia.org/resource/Bésingrand","http://xmlns.com/foaf/0.1/name","Bésingrand"
"http://es.dbpedia.org/resource/Bésingrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bésingrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bésingrand"
"http://es.dbpedia.org/resource/Bésingrand","http://es.dbpedia.org/property/bandera","no"
