"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/2000/01/rdf-schema#label","Cenchrus echinatus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/2000/01/rdf-schema#comment","Zacate cadillo (Cenchrus echinatus), también conocido como guizacillo de Cuba​ u ojo de hormiga, es una especie de planta herbácea perteneciente a la familia Poaceae.​ Es originaria de América. Presenta una forma ramificada con tallos de hasta 85 cm de altura y vainas marcadamente pilosas. Se distribuye en México prácticamente de la península de Baja California a la de Yucatán​ Habita ambientes perturbados de los trópicos. Se utiliza para fines medicinales en el tratamiento de padecimientos gástricos, alergias y fiebres."
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tvz2"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cenchrus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_césped"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenchrus_echinatus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/binomial","Cenchrus echinatus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/genus","Cenchrus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/species","C. echinatus"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Paniceae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/wikiPageID",5864388
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/wikiPageRevisionID",128656718
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918083205/http:/www.weeds.org.au/cgi-bin/weedident.cgi%3Ftpl=plant.tpl&state=&s=&ibra=all&card=G10"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/wikiPageLength",7955
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cenchrus_echinatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paniceae"
