"subject","predicate","object"
"http://es.dbpedia.org/resource/Montanuy","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Fonchanina"
"http://es.wikipedia.org/wiki/Fonchanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonchanina"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/2000/01/rdf-schema#label","Fonchanina"
"http://es.dbpedia.org/resource/Fonchanina","http://www.w3.org/2000/01/rdf-schema#comment","Fonchanina (Fontjanina en catalán)​ es una localidad española perteneciente al municipio de Montanuy, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra en el ."
"http://es.dbpedia.org/resource/Fonchanina","http://xmlns.com/foaf/0.1/name","Fonchanina"
"http://es.dbpedia.org/resource/Fonchanina","http://xmlns.com/foaf/0.1/homepage","http://www.montanuy.es/index.php/mod.pags/mem.detalle/idpag.41/idmenu.1071/chk.c03fba30314197898a8cac2d17a7d96b.html"
"http://es.dbpedia.org/resource/Fonchanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montanuy"
"http://es.dbpedia.org/resource/Fonchanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonchanina"
