"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proinsulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proinsulina"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/2000/01/rdf-schema#label","Proinsulina"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/2000/01/rdf-schema#comment","La proinsulina es el nombre de la prohormona precursora de la insulina, sintetizada por las células beta de los islotes de Langerhans del páncreas. En humanos, la proinsulina es codificada por el gen INS.​​"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2v5"
"http://es.dbpedia.org/resource/Proinsulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insulinas"
"http://es.dbpedia.org/resource/Proinsulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proinsulina"
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/banda",155
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/entrezgene",3630
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/hgncid",6081
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/name","Proinsulina"
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/omim",176730
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/refseq","NM_000207"
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/símbolo","INS"
"http://es.dbpedia.org/resource/Proinsulina","http://es.dbpedia.org/property/uniprot","P01308"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/wikiPageID",2762481
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/wikiPageRevisionID",120677388
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/band","15.5"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/entrezgene","3630"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/hgncid","6081"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/omim",176730
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/refseq","NM_000207"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/symbol","INS"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/uniprot","P01308"
"http://es.dbpedia.org/resource/Proinsulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proinsulina?oldid=120677388&ns=0"
"http://es.dbpedia.org/resource/Proinsulina","http://dbpedia.org/ontology/abstract","La proinsulina es el nombre de la prohormona precursora de la insulina, sintetizada por las células beta de los islotes de Langerhans del páncreas. En humanos, la proinsulina es codificada por el gen INS.​​"
"http://dbpedia.org/resource/Proinsulin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proinsulina"
