"subject","predicate","object"
"http://es.dbpedia.org/resource/Mofo","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.dbpedia.org/resource/Mofo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.dbpedia.org/resource/U218_Singles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.dbpedia.org/resource/Beautiful_Day","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.dbpedia.org/resource/Beautiful_Day","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.wikipedia.org/wiki/Sweetest_Thing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweetest_Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/2000/01/rdf-schema#label","Sweetest Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/2000/01/rdf-schema#comment","«Sweetest Thing» (en español: «La cosa más dulce») es una canción de U2, publicada como sencillo en el disco recopilatorio The Best of 1980-1990 en 1998. La canción encabezó las listas de éxitos, tanto en Austria como en Irlanda y fue nº3 en el Reino Unido."
"http://es.dbpedia.org/resource/Sweetest_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrk0f"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://xmlns.com/foaf/0.1/name","The Sweetest Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_U2"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweetest_Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/cronología","Cronología de sencillos de U2"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bono_(músico)"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en__CD"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/lanzado",20
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/listas","* #1 
* #1  
* #3"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/nombre","The Sweetest Thing"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Mofo"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Beautiful_Day"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Sweetest_Thing","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Best_of_1980-1990"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/wikiPageID",2927046
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",124904197
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/wikiPageLength",7320
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Best_of_1980-1990"
"http://es.dbpedia.org/resource/Sweetest_Thing","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en__CD"
