"subject","predicate","object"
"http://es.dbpedia.org/resource/Making_Things_with_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Milk_Milk_Lemonade"
"http://es.dbpedia.org/resource/Making_Things_with_Light","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Milk_Milk_Lemonade"
"http://es.wikipedia.org/wiki/Milk_Milk_Lemonade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milk_Milk_Lemonade"
"http://dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milk_Milk_Lemonade"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/2000/01/rdf-schema#label","Milk Milk Lemonade"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/2000/01/rdf-schema#comment","Milk Milk Lemonade es el cuarto álbum de estudio de la banda de punk rock estadounidense The Mr. T Experience, publicado en 1992 por Lookout! Records. Fue el último álbum de la banda en incluir al guitarrista Jon Voz Zelowitz, quien dejó la banda más tarde ese mismo año."
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnkt0"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Mr._T_Experience"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milk_Milk_Lemonade"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://es.dbpedia.org/property/actual","Milk Milk Lemonade"
"http://es.dbpedia.org/resource/Milk_Milk_Lemonade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Making_Things_with_Light"
