"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Taganrog_Sur","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Iván_Perestiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/TagAZ","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/TagAZ","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Aleksandr_Savin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Universidad_Federal_del_Sur","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Taganrog"
"http://es.wikipedia.org/wiki/Taganrog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Ígor_Kudelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Veronika_Kórsunova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Veronika_Kórsunova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Rostov_del_Don","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Serguéi_Syrtsov_(halterófilo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Serguéi_Syrtsov_(halterófilo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Gueorgui_Sedov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taganrog"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
