"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_Like_You_(álbum_de_Falling_in_Reverse)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)"
"http://es.wikipedia.org/wiki/Just_Like_You_(canción_de_Falling_in_Reverse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/2000/01/rdf-schema#label","Just Like You (canción de Falling in Reverse)"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://www.w3.org/2000/01/rdf-schema#comment","Just Like You es el quinto sencillo de la banda Falling in Reverse del tercer álbum de estudio Just Like You. La canción también incluyó un video musical que ya tiene más de 10 millones de vistas,​ el video musical presenta a Falling In Reverse actuando en una parodia de The Voice llamada The Choice y Ronnie se disfraza como todos los jueces. Algunos otros músicos hacen apariciones en el video, incluyenado a Danny Worsnop de Asking Alexandria, Tyler Smith de The Word Alive y el rapero B.LAY.​"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://xmlns.com/foaf/0.1/name","Just Like You"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Falling_in_Reverse"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop_punk"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_Like_You_(canción_de_Falling_in_Reverse)"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Falling_in_Reverse"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/escritor","Ronnie Radke, Michael Baskette, Charles Massabo"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/nombre","Just Like You"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/productor","Michael ""Elvis"" Baskette"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/sencilloActual","Just Like You"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/sencilloAnterior","Sexy Drug"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/sencilloPosterior","Chemical Prisoner"
"http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Falling_in_Reverse)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
