"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michaela_DePrince","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michaela_DePrince"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/2000/01/rdf-schema#label","Michaela DePrince"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/2000/01/rdf-schema#comment","Michaela Mabinty DePrince​ (Nacida Mabinty Bangura el 6 enero de 1995) es una bailarina de ballet estadounidense de origen sierraleonés.​ Con su madre adoptiva, Elaine DePrince, Michaela escribió el libro Taking Flight: From War Orphan to Star Ballerina. Alcanzó la fama después de protagonizar el documental First Position en 2011, el cual seguía a ella y otros bailarines de ballet jóvenes mientras se preparaban para competir en Youth America Grand Prix. Ella anteriormente bailaba con el Dance Theatre of Harlem siendo la bailarina más joven en la historia de la compañía y actualmente baila como solista para el Dutch National Ballet."
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierraleonesas"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_vitiligo"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adoptados"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_judaísmo_desde_el_islam"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michaela_DePrince"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://dbpedia.org/ontology/wikiPageID",8420749
"http://es.dbpedia.org/resource/Michaela_DePrince","http://dbpedia.org/ontology/wikiPageRevisionID",126574300
"http://es.dbpedia.org/resource/Michaela_DePrince","http://dbpedia.org/ontology/wikiPageLength",11586
"http://es.dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michaela_DePrince?oldid=126574300&ns=0"
"http://es.dbpedia.org/resource/Michaela_DePrince","http://dbpedia.org/ontology/abstract","Michaela Mabinty DePrince​ (Nacida Mabinty Bangura el 6 enero de 1995) es una bailarina de ballet estadounidense de origen sierraleonés.​ Con su madre adoptiva, Elaine DePrince, Michaela escribió el libro Taking Flight: From War Orphan to Star Ballerina. Alcanzó la fama después de protagonizar el documental First Position en 2011, el cual seguía a ella y otros bailarines de ballet jóvenes mientras se preparaban para competir en Youth America Grand Prix. Ella anteriormente bailaba con el Dance Theatre of Harlem siendo la bailarina más joven en la historia de la compañía y actualmente baila como solista para el Dutch National Ballet."
"http://dbpedia.org/resource/Michaela_DePrince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michaela_DePrince"
