"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andreas_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Johnson"
"http://dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Andreas Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Johnson (Bjärred; 22 de marzo de 1970), es un cantante y compositor sueco. En la actualidad participa en el Melodifestivalen 2019 con la canción ""Army of Us""."
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mxcnq"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://xmlns.com/foaf/0.1/name","Andreas Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050929001300/http:/www.andreas-johnson.com/"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/alias","Andreas Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/imagen","Andreas Johnson.jpg"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/nombre","Andreas Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/nombreDeNacimiento","Jon Erik Andreas Johnson"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/pieDeImagen","Presentación en el Melodifestivalen"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://es.dbpedia.org/property/páginaWeb","http://www.andreas-johnson.com/"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/wikiPageID",560992
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",126316652
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929001300/http:/www.andreas-johnson.com/"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreas-johnson.com/"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Johnson?oldid=126316652&ns=0"
"http://es.dbpedia.org/resource/Andreas_Johnson","http://dbpedia.org/ontology/abstract","Andreas Johnson (Bjärred; 22 de marzo de 1970), es un cantante y compositor sueco. En la actualidad participa en el Melodifestivalen 2019 con la canción ""Army of Us""."
