"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Toro"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Toro"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Antonio Toro Coronado (n. 4 de febrero de 1976 en Santiago, Chile) es un exfutbolista chileno que se desempeñaba como Portero. Toro debutó con el equipo nacional de fútbol de Chile el 21 de marzo de 2001 entrando desde la banca en un amistoso contra Honduras. Participó de tres partidos con su país natal, y fue miembro del equipo que compitió en la Copa América 2001.​"
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb6lz"
"http://es.dbpedia.org/resource/Carlos_Toro","http://xmlns.com/foaf/0.1/name","Carlos Antonio Toro Coronado"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2001"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Toro"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Provincial_Osorno"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/lugarNacimiento","Viña del Mar, Chile., Chile"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/nombrecompleto","Carlos Antonio Toro Coronado"
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/posición","Arquero."
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Carlos_Toro","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/wikiPageID",5282713
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",127632800
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/156016/"
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Carlos_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Toro?oldid=127632800&ns=0"
"http://es.dbpedia.org/resource/Carlos_Toro","http://dbpedia.org/ontology/abstract","Carlos Antonio Toro Coronado (n. 4 de febrero de 1976 en Santiago, Chile) es un exfutbolista chileno que se desempeñaba como Portero. Toro debutó con el equipo nacional de fútbol de Chile el 21 de marzo de 2001 entrando desde la banca en un amistoso contra Honduras. Participó de tres partidos con su país natal, y fue miembro del equipo que compitió en la Copa América 2001.​"
"http://es.wikipedia.org/wiki/Carlos_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Toro"
