"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_entrenamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_entrenamiento"
"http://es.dbpedia.org/resource/Dia_de_entrenamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_entrenamiento"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/2000/01/rdf-schema#label","Día de entrenamiento"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/2000/01/rdf-schema#comment","Día de entrenamiento (en inglés Training Day) es una película de 2001 dirigida por Antoine Fuqua; está protagonizada por Denzel Washington en el papel de Alonzo Harris, un policía de Los Ángeles muy condecorado pero corrupto, y Ethan Hawke como Jake Hoyt, un agente novato y nuevo compañero de Alonzo que aspira a convertirse en parte de la unidad de Narcóticos que dirige Harris. Toda la película tiene lugar en la ciudad de Los Ángeles durante un periodo de 24 horas que cambiará la vida de ambos policías. La historia fue escrita por David Ayer."
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01718w"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://xmlns.com/foaf/0.1/name","Día de entrenamiento"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://xmlns.com/foaf/0.1/name","Training Day"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_entrenamiento"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/dirección","Antoine Fuqua"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/filmaffinity",564897
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mauro_Fiore"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Ayer"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Día_de_entrenamiento","http://es.dbpedia.org/property/imdb",139654
