"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Ocupación estadounidense de Haití"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación estadounidense de Haití comenzó el 28 de julio de 1915, cuando 330 Marines desembarcaron en Port-au-Prince bajo la autoridad del entonces presidente de los Estados Unidos Woodrow Wilson para salvaguardar los intereses de corporaciones de EE.UU.. Se terminó el 1 de agosto de 1934, después de que Franklin D. Roosevelt reafirmara un acuerdo de separación en agosto de 1933. El último contingente de marines EE.UU. partió el 15 de agosto de 1934, luego de una transferencia formal de autoridad a la ."
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jw4c"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://xmlns.com/foaf/0.1/name","Guerras bananeras"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_bananeras"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1915"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_de_Estados_Unidos_en_América_Latina"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Haití"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1915"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Haití"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_estadounidense_de_Haití"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/apellido","Marvin"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/apellidos","Weinstein, Brian and Aaron Segal"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/autor","Renda, Mary A."
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/autor","Schmidt, Hans"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/autor","Weston, Rubin Francis"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Haití","http://es.dbpedia.org/property/año",1995
