"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/2000/01/rdf-schema#label","Nadine Capellmann"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Capellmann (n. Aquisgrán; 9 de julio de 1965) es una amazona alemana de doma clásica. La cuatro veces campeona mundial, doble en el año 2002 en los Juegos Ecuestres Mundiales de Jerez, empezó a montar con sólo 2 años y con sus caballos se ha conseguido hacer con un nombre entre la doma clásica. Por último, Nadine ganó en los JEM de Aquisgrán la medalla de oro por equipos y llegó a ser cuarta individual con su caballo Elvis VA, un hannoveriano de 11 años de edad."
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpswh"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080509164032/http:/nadine-capellmann.net/"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_equitación"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Sídney_2000"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Alemania"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_doma_clásica"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadine_Capellmann"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageID",1389888
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageRevisionID",121257644
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topiberian.com/index.php%3Foption=com_seyret&task=videodirectlink&id=4644%CE%99"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509164032/http:/nadine-capellmann.net/"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=F5rmRicAHOw&feature=related"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadine_Capellmann?oldid=121257644&ns=0"
"http://es.dbpedia.org/resource/Nadine_Capellmann","http://dbpedia.org/ontology/abstract","Nadine Capellmann (n. Aquisgrán; 9 de julio de 1965) es una amazona alemana de doma clásica. La cuatro veces campeona mundial, doble en el año 2002 en los Juegos Ecuestres Mundiales de Jerez, empezó a montar con sólo 2 años y con sus caballos se ha conseguido hacer con un nombre entre la doma clásica. Sus mejores caballos han sido Gracioso, Farbenfroh y Elvis VA.Con Gracioso, caballo domado por Klaus Balkenhol, ganó la medalla de oro por equipos en los JEM de 1998. 4 años más tarde, con el magnífico Farbenfroh, Nadine llegó a lo más alto de la Doma Clásica en Jerez 2002. Tras una fuerte operación por culpa de una cojera, Farbenfroh tuvo que ser sacrificado. Por último, Nadine ganó en los JEM de Aquisgrán la medalla de oro por equipos y llegó a ser cuarta individual con su caballo Elvis VA, un hannoveriano de 11 años de edad."
"http://es.wikipedia.org/wiki/Nadine_Capellmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadine_Capellmann"
