"subject","predicate","object"
"http://dbpedia.org/resource/Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary"
"http://es.wikipedia.org/wiki/Mary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary"
"http://es.dbpedia.org/resource/Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://es.dbpedia.org/resource/Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary"
"http://es.dbpedia.org/resource/Mary","http://dbpedia.org/ontology/wikiPageID",751359
"http://es.dbpedia.org/resource/Mary","http://dbpedia.org/ontology/wikiPageRevisionID",118691089
"http://es.dbpedia.org/resource/Mary","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary?oldid=118691089&ns=0"
"http://es.dbpedia.org/resource/Mary_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary"
"http://es.dbpedia.org/resource/Mary_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary"
