"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Fabián_Matiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Edwin_Fabián_Matiz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Ciclismo_en_pista_adaptado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Ciclismo_en_ruta_adaptado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Ciclismo_paralímpico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Roberto_Alcaide","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Elena_Padrones","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Elena_Padrones","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Abelardo_Gandía_Valdés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Abelardo_Gandía_Valdés","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/María_del_Carmen_Chaves","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/María_del_Carmen_Chaves","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Alfonso_Postigo_Armendariz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Alfonso_Postigo_Armendariz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Maurice_Far_Eckhard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Maurice_Far_Eckhard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/José_Vicente_Arzo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_adaptado"
"http://es.dbpedia.org/resource/Ciclismo_adaptado","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo adaptado"
"http://es.dbpedia.org/resource/Ciclismo_adaptado","http://www.w3.org/2000/01/rdf-schema#comment","El ciclismo adaptado​ o paraciclismo es un deporte que deriva del ciclismo, específicamente adaptado para facilitar su práctica por ciclistas con discapacidades físicas que les impiden el uso de bicicletas convencionales. Su reglamentación depende de la Unión Ciclista Internacional desde el 7 de febrero de 2007,​ cuando recibió la encomienda del Comité Paralímpico Internacional. En este deporte se utilizan cuatro tipos de vehículos (tanto en categoría masculina como femenina), todos ellos accionados mediante pedales y transmisión por cadena:"
"http://es.dbpedia.org/resource/Ciclismo_adaptado","http://xmlns.com/foaf/0.1/homepage","https://www.paralympic.org/results/historical"
"http://es.dbpedia.org/resource/Ciclismo_adaptado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_paralímpicos"
"http://es.dbpedia.org/resource/Ciclismo_adaptado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_adaptados"
