"subject","predicate","object"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/2000/01/rdf-schema#label","De 500 a 500.000"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/2000/01/rdf-schema#comment","De 500 a 999,99 fue un concurso de Televisión española, patrocinado por Movierecord​ y emitido los jueves al filo de la media noche en la temporada 1962-1963."
"http://es.dbpedia.org/resource/De_500_a_500.000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_1"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_500_a_500.000"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/director","Eduardo Casanova"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/duración","20.0"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/imdbId",454011
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carmina_Alonso"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Isabel_Bauzá"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Pécker"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/De_500_a_500.000","http://es.dbpedia.org/property/últimaEmisión",1963
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/wikiPageID",5851484
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/wikiPageRevisionID",128097001
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/numberOfSeasons",1
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVE"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Isabel_Bauzá"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Pécker"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carmina_Alonso"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_500_a_500.000?oldid=128097001&ns=0"
"http://es.dbpedia.org/resource/De_500_a_500.000","http://dbpedia.org/ontology/abstract","De 500 a 999,99 fue un concurso de Televisión española, patrocinado por Movierecord​ y emitido los jueves al filo de la media noche en la temporada 1962-1963."
"http://es.wikipedia.org/wiki/De_500_a_500.000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_500_a_500.000"
