"subject","predicate","object"
"http://es.dbpedia.org/resource/Freeman_F._Gosden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freeman_Gosden"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/2000/01/rdf-schema#label","Freeman Gosden"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/2000/01/rdf-schema#comment","Freeman Gosden (5 de mayo de 1899 – 10 de diciembre de 1982) fue un humorista y actor radiofónico de nacionalidad estadounidense, pionero en el desarrollo de las sitcom. Es conocido por su trabajo en la serie radiofónica y televisiva ."
"http://es.dbpedia.org/resource/Freeman_Gosden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mf_"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1982"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1899"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freeman_Gosden"
"http://es.dbpedia.org/resource/Freeman_Gosden","http://es.dbpedia.org/property/añosactivo",1921
