"subject","predicate","object"
"http://dbpedia.org/resource/Aldo_Jara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Jara"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_2001","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Aldo_Jara"
"http://es.wikipedia.org/wiki/Aldo_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/2000/01/rdf-schema#label","Aldo Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Jara (Asunción, Paraguay, 25 de abril de 1984) es un futbolista paraguayo.​ Juega de delantero y actualmante se encuentra sin equipo."
"http://es.dbpedia.org/resource/Aldo_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5b1tc"
"http://es.dbpedia.org/resource/Aldo_Jara","http://xmlns.com/foaf/0.1/name","Aldo Andrés Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://xmlns.com/foaf/0.1/name","Aldo Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Iteño"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Huancayo"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Aldo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Aldo_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/nombre","Aldo Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/nombrecompleto","Aldo Andrés Jara"
"http://es.dbpedia.org/resource/Aldo_Jara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/wikiPageID",1764214
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",118030972
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.aldo-andres.jara.107579.es.html"
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Aldo_Jara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
