"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/2000/01/rdf-schema#label","Kenia Cano"
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Kenia Cano (Cuernavaca, 21 de junio de 1972) es una escritora y pintora mexicana. En 2010 fue ganadora del .​​"
"http://es.dbpedia.org/resource/Kenia_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kenia_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Kenia_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenia_Cano"
"http://es.dbpedia.org/resource/Kenia_Cano","http://dbpedia.org/ontology/wikiPageID",8778589
"http://es.dbpedia.org/resource/Kenia_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",115475970
"http://es.dbpedia.org/resource/Kenia_Cano","http://dbpedia.org/ontology/wikiPageLength",4482
"http://es.dbpedia.org/resource/Kenia_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenia_Cano?oldid=115475970&ns=0"
"http://es.dbpedia.org/resource/Kenia_Cano","http://dbpedia.org/ontology/abstract","Kenia Cano (Cuernavaca, 21 de junio de 1972) es una escritora y pintora mexicana. En 2010 fue ganadora del .​​"
"http://es.wikipedia.org/wiki/Kenia_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenia_Cano"
