"subject","predicate","object"
"http://es.dbpedia.org/resource/Nilotinib","http://www.w3.org/2000/01/rdf-schema#label","Nilotinib"
"http://es.dbpedia.org/resource/Nilotinib","http://www.w3.org/2000/01/rdf-schema#comment","Nilotinib (AMN107, nombre comercial Tasigna​), en la forma de la sal , es una molécula pequeña del inhibidor de la tirosina quinasa que es aprobado para el tratamiento de la leucemia mielógena crónica resistente al imatinib.​ Esta estructuralmente relacionado con imatinib,​ y fue desarrollado sobre la base de la estructura del complejo Abl-imatinib para tratar la intolerancia y resistencia a imatinib.​​​ Nilotinib es un inhibidor de quinasa Bcr-Abl selectiva​​ que es 10- 30 veces más potente que imatinib en la inhibición de la actividad de Bcr-Abl tirosina quinasa y la proliferación de Bcr-Abl células que expresan.​​​​"
"http://es.dbpedia.org/resource/Nilotinib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilotinib"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageID",7151325
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageRevisionID",121019273
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180920171612/http:/api.ning.com/files/1Vb2ZikWq33ReAnTgPc3uSN6e9G*-Zsz6OOqaVFVGhQeGO7FKqz4SaWB*ih7Bn1EUHJSRRdZRfzRHzJKpfZ2aSqLhmzWr81e/Nilotinib_Tasigna.pdf"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180920171619/http:/api.ning.com/files/1Vb2ZikWq30nE*znmFUq-arh9O67ktOpYwnCqC166ZEnmNGgrFOEBY4K9vdG3jkGeJpBvhtY33eGDJHWuOaAgGFeIi0YMuuB/Nilotinib_WC500034394.pdf"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111182229/http:/oncozine.com/page/nilotinib-tasignar-novartis"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newscientist.com/article/dn28357-people-with-parkinsons-walk-again-after-promising-drug-trial/"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/wikiPageLength",13611
"http://es.dbpedia.org/resource/Nilotinib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nilotinib?oldid=121019273&ns=0"
"http://es.dbpedia.org/resource/Nilotinib","http://dbpedia.org/ontology/abstract","Nilotinib (AMN107, nombre comercial Tasigna​), en la forma de la sal , es una molécula pequeña del inhibidor de la tirosina quinasa que es aprobado para el tratamiento de la leucemia mielógena crónica resistente al imatinib.​ Esta estructuralmente relacionado con imatinib,​ y fue desarrollado sobre la base de la estructura del complejo Abl-imatinib para tratar la intolerancia y resistencia a imatinib.​​​ Nilotinib es un inhibidor de quinasa Bcr-Abl selectiva​​ que es 10- 30 veces más potente que imatinib en la inhibición de la actividad de Bcr-Abl tirosina quinasa y la proliferación de Bcr-Abl células que expresan.​​​​"
"http://es.wikipedia.org/wiki/Nilotinib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nilotinib"
"http://dbpedia.org/resource/Nilotinib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nilotinib"
