"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Hacienda"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo de Hacienda"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageID",4748927
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://dbpedia.org/ontology/wikiPageRevisionID",47964787
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejo_de_Hacienda?oldid=47964787&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
