"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Antoine_Injalbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://es.wikipedia.org/wiki/Jean-Antoine_Injalbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://es.dbpedia.org/resource/Alves_de_Sousa","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://es.dbpedia.org/resource/Alfred_Janniot","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://es.dbpedia.org/resource/Alfred_Janniot","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Injalbert"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Injalbert, nacido en Béziers en 1845 y fallecido en París el 20 de enero de 1933, es un escultor francés."
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt0_s"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://xmlns.com/foaf/0.1/name","Jean-Antoine Injalbert"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Béziers"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Antoine_Injalbert"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/fechaDeNacimiento",1845
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/imagen","Jean-Antoine Injalbert.jpg"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Alves_de_Sousa"
"http://es.dbpedia.org/resource/Jean-Antoine_Injalbert","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Antoine_Sartorio"
