"subject","predicate","object"
"http://dbpedia.org/resource/Geranium_Township,_Valley_County,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Geranium (condado de Valley, Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Geranium (en inglés: Geranium Township) es un municipio ubicado en el condado de Valley en el estado estadounidense de Nebraska. En el año 2010 tenía una población de 77 habitantes y una densidad poblacional de 0,83 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qns5q"
"http://es.dbpedia.org/resource/Municipio_de_Geranium_(condado_de_Valley,_Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
