"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://www.w3.org/2000/01/rdf-schema#label","La Tierra está malita"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://www.w3.org/2000/01/rdf-schema#comment","La Tierra está Malita fue una tira cómica publicada en la revista española El Jueves, creada por José Luis Ágreda y Bernardo Vergara. La tira ocupaba una página en blanco y negro y tiene como personajes a gente representando la opinión pública. A modo de boletín, cuyo subtítulo es Boletín semanal de El Jueves dedicado a la ecología, la globalización, las relaciones socioeconómicas y el bádminton usaba un titular de actualidad de un periódico, para tratarlo a modo de viñeta humorística tratando varios puntos de vista. 
*  Datos: Q5965310"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_y_secciones_de_El_Jueves"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tierra_está_malita"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/José_Luis_Ágreda"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Bernardo_Vergara"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_El_Jueves"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/formato","Serializada en El Jueves"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://es.dbpedia.org/property/nombre","La Tierra está malita"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://dbpedia.org/ontology/wikiPageID",214859
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://dbpedia.org/ontology/wikiPageRevisionID",121732694
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tierra_está_malita?oldid=121732694&ns=0"
"http://es.dbpedia.org/resource/La_Tierra_está_malita","http://dbpedia.org/ontology/abstract","La Tierra está Malita fue una tira cómica publicada en la revista española El Jueves, creada por José Luis Ágreda y Bernardo Vergara. La tira ocupaba una página en blanco y negro y tiene como personajes a gente representando la opinión pública. A modo de boletín, cuyo subtítulo es Boletín semanal de El Jueves dedicado a la ecología, la globalización, las relaciones socioeconómicas y el bádminton usaba un titular de actualidad de un periódico, para tratarlo a modo de viñeta humorística tratando varios puntos de vista. 
*  Datos: Q5965310"
"http://es.dbpedia.org/resource/La_Tierra_esta_malita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tierra_está_malita"
"http://es.wikipedia.org/wiki/La_Tierra_está_malita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tierra_está_malita"
"http://es.dbpedia.org/resource/La_tierra_está_malita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tierra_está_malita"
"http://es.dbpedia.org/resource/La_tierra_esta_malita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tierra_está_malita"
