"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tipoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipoy"
"http://es.dbpedia.org/resource/Tipoy","http://www.w3.org/2000/01/rdf-schema#label","Tipoy"
"http://es.dbpedia.org/resource/Tipoy","http://www.w3.org/2000/01/rdf-schema#comment","Tipoy es una falda corta y larga parecida a un camisón y que es utilizada por las mujeres guaraníes en Sudamérica en la región del Chaco y el Amazonas. Principalmente en países como Bolivia, Paraguay, Brasil y Argentina, posiblemente también es utilizado en las regiones del Caribe. Este vestido es de origen español, aunque al parecer procede de las Islas Canarias, debido a la conquista española este vestido fue traído para que las nativas se vistieran ya que era un traje para utilizarlo en climas cálidos o tropicales con relación a dichas islas. 
*  Datos: Q6147268"
"http://es.dbpedia.org/resource/Tipoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes_tradicionales"
"http://es.dbpedia.org/resource/Tipoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faldas"
"http://es.dbpedia.org/resource/Tipoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipoy"
"http://es.dbpedia.org/resource/Tipoy","http://dbpedia.org/ontology/wikiPageID",1682565
"http://es.dbpedia.org/resource/Tipoy","http://dbpedia.org/ontology/wikiPageRevisionID",130486896
"http://es.dbpedia.org/resource/Tipoy","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Tipoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tipoy?oldid=130486896&ns=0"
"http://es.dbpedia.org/resource/Tipoy","http://dbpedia.org/ontology/abstract","Tipoy es una falda corta y larga parecida a un camisón y que es utilizada por las mujeres guaraníes en Sudamérica en la región del Chaco y el Amazonas. Principalmente en países como Bolivia, Paraguay, Brasil y Argentina, posiblemente también es utilizado en las regiones del Caribe. Este vestido es de origen español, aunque al parecer procede de las Islas Canarias, debido a la conquista española este vestido fue traído para que las nativas se vistieran ya que era un traje para utilizarlo en climas cálidos o tropicales con relación a dichas islas. 
*  Datos: Q6147268"
