"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Raed_Saudi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Azzedine_Doukha"
"http://dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azzedine_Doukha"
"http://es.wikipedia.org/wiki/Azzedine_Doukha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azzedine_Doukha"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/2000/01/rdf-schema#label","Azzedine Doukha"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/2000/01/rdf-schema#comment","Azzedine Doukha (en árabe: عز الدين دوخة; Chettia, Argelia, 5 de agosto de 1986) es un futbolista argelino. Se desempeña como guardameta en el Al-Raed de la Liga Profesional Saudí.​"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58y6w"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://xmlns.com/foaf/0.1/name","عز الدين دوخة"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://xmlns.com/foaf/0.1/name","Azzedine Doukha"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argelia_en_los_años_2010"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JS_Kabylie"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ohod_Club"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_USM_El_Harrach"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASO_Chlef"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Raed"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NA_Hussein_Dey"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Argelia"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MC_Alger"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MO_Béjaïa"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JSM_Tiaret"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azzedine_Doukha"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Raed_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ASO_Chlef"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chettia"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argelina"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/nombre","عز الدين دوخة"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/nombre","Azzedine Doukha"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chettia"
"http://es.dbpedia.org/resource/Azzedine_Doukha","http://dbpedia.org/ontology/wikiPageID",6510593
