"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/2000/01/rdf-schema#label","Traductores del finés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del finés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_finés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_origen"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://dbpedia.org/ontology/wikiPageID",2898588
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://dbpedia.org/ontology/wikiPageRevisionID",65782945
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_finés?oldid=65782945&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_finés_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_finés"
"http://es.dbpedia.org/resource/Rami_Saari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_finés"
"http://es.dbpedia.org/resource/Minni_Nurme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_finés"
