"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Budistas del siglo V"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Budistas del siglo V"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",9427194
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",126132996
"http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budistas_del_siglo_V?oldid=126132996&ns=14"
