"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Caffarel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Troussures"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/2000/01/rdf-schema#label","Troussures"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/2000/01/rdf-schema#comment","Troussures era una comuna francesa situada en el departamento de Oise, de la región de Alta Francia, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Auneuil​ al fusionarse con la comuna de Auneuil."
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg7n4"
"http://es.dbpedia.org/resource/Troussures","http://xmlns.com/foaf/0.1/name","Troussures"
"http://es.dbpedia.org/resource/Troussures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Oise"
"http://es.dbpedia.org/resource/Troussures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Oise"
"http://es.dbpedia.org/resource/Troussures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troussures"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/altitud","Min. 97 m – Max. 231 m"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/dirigentesNombres","Gisèlle Le Gall"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/escudo","Blason troussures.svg"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/imageninferior","Troussures château décembre 2015.JPG"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Troussures"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/nombre","Troussures"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/población",184
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superficie",518
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auneuil"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beauvais-2"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aglomeración_de_Beauvais"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beauvais"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/wikiPageID",1088940
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/wikiPageRevisionID",120345952
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/height",97.0
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/populationTotal",184
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Troussures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troussures?oldid=120345952&ns=0"
"http://es.dbpedia.org/resource/Troussures","http://dbpedia.org/ontology/abstract","Troussures era una comuna francesa situada en el departamento de Oise, de la región de Alta Francia, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Auneuil​ al fusionarse con la comuna de Auneuil."
"http://es.wikipedia.org/wiki/Troussures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troussures"
"http://dbpedia.org/resource/Troussures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troussures"
