"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Lezcano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Lezcano"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Lezcano"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Lezcano Rivarola, nacido 18 de marzo de 1946 en Coronel Martínez, es un exfutbolista paraguayo. Jugaba de centrocampista.​"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://xmlns.com/foaf/0.1/name","Gabriel Lezcano Rivarola"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://xmlns.com/foaf/0.1/name","Gabriel Lezcano"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1970"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_1960"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Gabriel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
