"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Génova","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Lorenzo (en italiano, Cattedrale di San Lorenzo) es la sede episcopal católica de la ciudad de Génova y la iglesia más importante de la diócesis de Génova, en la región italiana de Liguria. Fue consagrada por el papa Gelasio II en 1118, y está dedicada a san Lorenzo."
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz2wy"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://xmlns.com/foaf/0.1/name","Catedral de San Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://xmlns.com/foaf/0.1/homepage","http://www.diocesi.genova.it"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1118"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Liguria"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Italia"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/administradorEclesiástico","Cardenal Angelo Bagnasco"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Lorenzo_de_Roma"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/construcción",1100
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/dedicación",1118
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Archidiócesis_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/imagen","Cattedrale di San Lorenzo Genoa.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/mapaLoc","Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/nombre","Catedral de San Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/nombreAdministradorEclesiástico","Arzobispo metropolitano"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/nombreLocal","Cattedrale di San Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/pieImagen","Vista de la fachada"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/tipo","Planta en cruz latina de tres naves longitudinales"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/ubicación","Plaza de San Lorenzo"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/uso","Iglesia"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/website","www.diocesi.genova.it"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://es.dbpedia.org/property/acceso","Libre"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/wikiPageID",3245361
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",119328225
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catedralescatolicas.com"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/wikiPageLength",17934
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Génova?oldid=119328225&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Génova","http://dbpedia.org/ontology/abstract","La catedral de San Lorenzo (en italiano, Cattedrale di San Lorenzo) es la sede episcopal católica de la ciudad de Génova y la iglesia más importante de la diócesis de Génova, en la región italiana de Liguria. Fue consagrada por el papa Gelasio II en 1118, y está dedicada a san Lorenzo. Se trata de un edificio fundamentalmente medieval, con algunos añadidos posteriores. Fue construida entre el siglo XII y el siglo XIV. Las naves secundarias y las portadas laterales son de estilo románico, la fachada principal es gótica, de comienzos del siglo XIII, las columnas con capiteles y los pasillos interiores datan de comienzos del siglo XIV; la torre del campanario y la cúpula son del siglo XVI."
"http://es.dbpedia.org/resource/Catedral_de_Genova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_(Genova)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Génova"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_(Génova)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Génova"
"http://es.wikipedia.org/wiki/Catedral_de_Génova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Génova"
