"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_la_Región_del_Biobío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío"
"http://es.wikipedia.org/wiki/Escudo_de_la_región_del_Biobío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la región del Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de la Región del Biobío es el emblema oficial de la región y de su Gobierno Regional, junto con la bandera regional y el logotipo oficial. Fue diseñado por el heraldista chileno Isidoro Vázquez de Acuña, por encargo de la intendencia regional en la década de 1980."
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_del_Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_la_región_del_Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/añosAdoptado",1980
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/blasón","Cuartelado en sotuer: 1º de gules, fortaleza abierta de oro; 2º y 3º de azur, cinco fajas de plata; 4º de oro, tres panelas puestas en faja de azur; escusón de oro con un águila de sable"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/corona","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Región_del_Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/imagen","Coat of arms of Biobío Region, Chile.svg"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://es.dbpedia.org/property/nombre","Escudo de la Región del Biobío"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageID",4738634
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageRevisionID",127030901
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorebiobio.cl"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://dbpedia.org/ontology/wikiPageLength",4500
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_la_región_del_Biobío?oldid=127030901&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío","http://dbpedia.org/ontology/abstract","El escudo de la Región del Biobío es el emblema oficial de la región y de su Gobierno Regional, junto con la bandera regional y el logotipo oficial. Fue diseñado por el heraldista chileno Isidoro Vázquez de Acuña, por encargo de la intendencia regional en la década de 1980."
"http://es.dbpedia.org/resource/Escudo_de_la_Región_del_Bío-Bío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_la_región_del_Biobío"
