"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Transporte en las Islas Malvinas"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Malvinas tienen actualmente tres principales medios de transporte: terrestre, marítimo y aéreo. Existe un aeropuerto internacional, un aeropuerto de cabotaje, una serie de pistas de aterrizaje, un red de caminos en crecimiento y un servicio de ferry muy mejorado entre las dos islas principales."
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bkczq"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_en_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://es.dbpedia.org/property/autor","José Alfredo Borotti"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://es.dbpedia.org/property/editorial","Periódico del Sur"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://es.dbpedia.org/property/fecha","Julio de 2007"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://es.dbpedia.org/property/título","LADE en Malvinas: Una década de memoria imborrable"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://es.dbpedia.org/property/url","http://www.tvmundus.com.ar/borotti/11_LADEenMalvinas1.pdf"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageID",5993446
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",127743691
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmundus.com.ar/borotti/11_LADEenMalvinas1.pdf"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageLength",25923
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_en_las_Islas_Malvinas?oldid=127743691&ns=0"
"http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas","http://dbpedia.org/ontology/abstract","Las Islas Malvinas tienen actualmente tres principales medios de transporte: terrestre, marítimo y aéreo. Existe un aeropuerto internacional, un aeropuerto de cabotaje, una serie de pistas de aterrizaje, un red de caminos en crecimiento y un servicio de ferry muy mejorado entre las dos islas principales."
"http://es.wikipedia.org/wiki/Transporte_en_las_Islas_Malvinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas"
"http://dbpedia.org/resource/Transport_in_the_Falkland_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_las_Islas_Malvinas"
