"subject","predicate","object"
"http://dbpedia.org/resource/Housemarque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Housemarque"
"http://es.dbpedia.org/resource/Outland","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Housemarque"
"http://es.dbpedia.org/resource/Outland","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Housemarque"
"http://es.wikipedia.org/wiki/Housemarque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Housemarque"
"http://es.dbpedia.org/resource/Dead_Nation","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Housemarque"
"http://es.dbpedia.org/resource/Dead_Nation","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Housemarque"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/2000/01/rdf-schema#label","Housemarque"
"http://es.dbpedia.org/resource/Housemarque","http://www.w3.org/2000/01/rdf-schema#comment","Housemarque es un desarrollador de videojuegos independiente que crea juegos descargables basados en conceptos de juego originales y propiedades intelectuales con licencia. Con sede en Helsinki, Finlandia, la compañía fue fundada en 1995, y es una de las compañías finlandesas más viejas de videojuegos existentes hoy en día. Housemarque es más conocido por su serie de juegos Super Stardust."
"http://es.dbpedia.org/resource/Housemarque","http://xmlns.com/foaf/0.1/name","Housemarque"
"http://es.dbpedia.org/resource/Housemarque","http://xmlns.com/foaf/0.1/homepage","http://www.housemarque.com/"
"http://es.dbpedia.org/resource/Housemarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Housemarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/Housemarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Finlandia"
"http://es.dbpedia.org/resource/Housemarque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Housemarque"
"http://es.dbpedia.org/resource/Housemarque","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Housemarque","http://es.dbpedia.org/property/fundador","Ilari Kuittinen"
"http://es.dbpedia.org/resource/Housemarque","http://es.dbpedia.org/property/fundador","Harri Tikkanen"
"http://es.dbpedia.org/resource/Housemarque","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Interactive_Entertainment"
