"subject","predicate","object"
"http://es.wikipedia.org/wiki/Península_Ameghino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Ameghino"
"http://es.dbpedia.org/resource/Península_Churchill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_Ameghino"
"http://es.dbpedia.org/resource/Península_Ameghino","http://www.w3.org/2000/01/rdf-schema#label","Península Ameghino"
"http://es.dbpedia.org/resource/Península_Ameghino","http://www.w3.org/2000/01/rdf-schema#comment","La península Ameghino (según Argentina) o península Churchill, también Suecia o Flint, es un península que separa la caleta Adie y la ensenada Gabinete/Reales Cédulas, ubicada en la costa este de la península Antártica.​​"
"http://es.dbpedia.org/resource/Península_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Florentino_Ameghino"
"http://es.dbpedia.org/resource/Península_Ameghino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Península_Ameghino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_Ameghino"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/golfobahia","Caleta Aide y ensenada Gabinete"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/mapa","Ant-pen-map-Churchill.PNG"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/nombre","Península Ameghino/Churchill"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/nombreLocal","Churchill Peninsula"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/pieMapa","Localización de la península en rojo ."
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Península_Ameghino","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Península_Ameghino","http://dbpedia.org/ontology/wikiPageID",8286129
"http://es.dbpedia.org/resource/Península_Ameghino","http://dbpedia.org/ontology/wikiPageRevisionID",120155295
"http://es.dbpedia.org/resource/Península_Ameghino","http://dbpedia.org/ontology/wikiPageLength",4981
"http://es.dbpedia.org/resource/Península_Ameghino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_Ameghino?oldid=120155295&ns=0"
"http://es.dbpedia.org/resource/Península_Ameghino","http://dbpedia.org/ontology/abstract","La península Ameghino (según Argentina) o península Churchill, también Suecia o Flint, es un península que separa la caleta Adie y la ensenada Gabinete/Reales Cédulas, ubicada en la costa este de la península Antártica.​​"
