"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrill","http://www.w3.org/2000/01/rdf-schema#label","Merrill"
"http://es.dbpedia.org/resource/Merrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxkf6"
"http://es.dbpedia.org/resource/Merrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merrill"
"http://es.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageID",2557129
"http://es.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",27000285
"http://es.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Merrill","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Merrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merrill?oldid=27000285&ns=0"
"http://es.dbpedia.org/resource/Paul_Jesperson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merrill"
"http://es.wikipedia.org/wiki/Merrill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merrill"
