"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Henry_Leigh_Hunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leigh_Hunt"
"http://dbpedia.org/resource/James_Henry_Leigh_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigh_Hunt"
"http://es.wikipedia.org/wiki/Leigh_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leigh_Hunt"
"http://dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leigh_Hunt"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Leigh Hunt"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","James Henry Leigh Hunt (19 de octubre de 1784-28 de agosto de 1859) fue un crítico, ensayista, poeta y escritor inglés."
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9kd"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leigh_Hunt"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageID",2060568
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",123549284
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181003222345/http:/digital.lib.uiowa.edu/bai/gates.htm"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.uiowa.edu/leighhunt/"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/author/1604"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://essays.quotidiana.org/hunt/"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724233225/http:/www.johnkeats.org/"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/wikiPageLength",12945
"http://es.dbpedia.org/resource/Leigh_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leigh_Hunt?oldid=123549284&ns=0"
"http://es.dbpedia.org/resource/Leigh_Hunt","http://dbpedia.org/ontology/abstract","James Henry Leigh Hunt (19 de octubre de 1784-28 de agosto de 1859) fue un crítico, ensayista, poeta y escritor inglés."
"http://es.dbpedia.org/resource/The_Liberal","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Leigh_Hunt"
"http://es.dbpedia.org/resource/The_Liberal","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Leigh_Hunt"
