"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","Calle de Alcalá"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://www.w3.org/2004/02/skos/core#prefLabel","Calle de Alcalá"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_calles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageID",4653088
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",105978340
"http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calle_de_Alcalá?oldid=105978340&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Sevilla_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Fonda_Peninsulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_Lion_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Banco_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Puerta_de_la_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_Suizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Manuel_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Jardines_del_Buen_Retiro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Plaza_de_Cibeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Canillejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Cervecería_Correos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_la_calle_de_Alcalá_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_Granja_El_Henar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Portugalete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Puerta_de_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_de_Fornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Torre_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Goya_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Historia_del_Buen_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Real_Pósito_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Suanzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_Colonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Plaza_de_Manuel_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Café_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
