"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Navalmoral"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Navalmoral es un puerto de montaña de la parte central de la provincia de Ávila, en Castilla y León, España."
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Navalmoral"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/altitud",1514
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/cordillera","Sierra de la Paramera"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/imagen","Puerto de Navalmoral.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/nombre","Puerto de Navalmoral"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/pasaPor","Carretera AV-900,"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/pasaPor","Navalmoral de la Sierra - Sotalbo en"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/país",": 
::"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://es.dbpedia.org/property/texto","Puerto de Navalmoral, en la Sierra de la Paramera."
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://dbpedia.org/ontology/wikiPageID",6178170
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://dbpedia.org/ontology/wikiPageRevisionID",120514112
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Navalmoral?oldid=120514112&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Navalmoral","http://dbpedia.org/ontology/abstract","El puerto de Navalmoral es un puerto de montaña de la parte central de la provincia de Ávila, en Castilla y León, España."
"http://es.dbpedia.org/resource/PRC-AV_59","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Puerto_de_Navalmoral"
"http://es.wikipedia.org/wiki/Puerto_de_Navalmoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Navalmoral"
