"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Gramajo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Iván_Gramajo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Luke_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Torneo_Súper_8_2013","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Torneo_Súper_8_2013","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Xavier_Silas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Mauro_Cosolito","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Mauro_Cosolito","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Nicolás_Kalalo","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Nicolás_Kalalo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Nicolás_Kalalo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Julio_Mázzaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Básquetbol","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Sebastián_Lugo","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Sebastián_Lugo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Sebastián_Lugo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Erik_Daniels","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Erik_Daniels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Erik_Daniels","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/LaQuinton_Ross","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Copa_Argentina_de_Básquet_2010","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Asociación_Atlética_Quimsa"
