"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/2000/01/rdf-schema#label","Libro de Óptica"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Óptica (en árabe, كتاب المناظر (Kitāb al-Manāẓir); en latín: De Aspectibus o Perspectiva; en italiano: Deli Aspecti) es un tratado en siete volúmenes sobre óptica y sobre otros campos del saber, escrito por el estudioso medieval Ibn al-Haytham, conocido en occidente como Alhazen o Alhacén (965– c.1040)."
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XI"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Óptica"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alhacén"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editor","Sabra"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editor","Smith"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editorial","Kuwait: The National Council for Culture, Arts and Letters"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/American_Philosophical_Society"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editorial","Kuwait: National Council for Culture, Arts and Letters"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/editorial","London: The Warburg Institute, University of London"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/enlaceEditor","A. I. Sabra"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/enlaceautor","A. I. Sabra"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/idiomaOriginal","ar"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/imagen","Book of Optics Cover Page.jpg"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/lugar","Philadelphia"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/lugarPublicación","Philadelphia"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/nombreEditor","A. Mark"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/nombreEditor","A. I."
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/oclc",47168716
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/pieDeImagen","Portada del Libro de Óptica de Ibn al-Haytham"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/pubPeriódica","Transactions of the American Philosophical Society"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/serie","Studies of the Warburg Institute, vol. 40"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/título","The Optics of Ibn al-Haytham. Books I–II–III: On Direct Vision. English Translation and Commentary. 2 vols"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/título","Alhacen's Theory of Visual Perception: A Critical Edition, with English Translation and Commentary, of the First Three Books of Alhacen's De Aspectibus, the Medieval Latin Version of Ibn al-Haytham's Kitāb al-Manāẓir, 2 vols."
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/título","The Optics of Ibn al-Haytham, Books I–II–III: On Direct Vision. The Arabic text, edited and with Introduction, Arabic-Latin Glossaries and Concordance Tables"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/título","Alhacen on the principles of reflection: A Critical Edition, with English Translation and Commentary, of books 4 and 5 of Alhacen's De Aspectibus, the Medieval Latin Version of Ibn al-Haytham's Kitāb al-Manāẓir, 2 vols."
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/título","The Optics of Ibn al-Haytham. Edition of the Arabic Text of Books IV–V: On Reflection and Images Seen by Reflection. 2 vols"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/títuloOriginal","كتاب المناظر"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/volumen",95
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/volumen",91
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/year",1983
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageID",8413939
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageRevisionID",118135524
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20787647"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27757395"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20787651%3Fseq=1%23page_thumbnails_tab_contents"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3657358"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27757399%3Fseq=1%23page_thumbnails_tab_contents"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3657357%3Fseq=1%23page_thumbnails_tab_contents"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20020399"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/wikiPageLength",15599
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Óptica?oldid=118135524&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Óptica","http://dbpedia.org/ontology/abstract","El Libro de Óptica (en árabe, كتاب المناظر (Kitāb al-Manāẓir); en latín: De Aspectibus o Perspectiva; en italiano: Deli Aspecti) es un tratado en siete volúmenes sobre óptica y sobre otros campos del saber, escrito por el estudioso medieval Ibn al-Haytham, conocido en occidente como Alhazen o Alhacén (965– c.1040). El texto presenta fundados argumentos experimentales contra la por entonces ampliamente difundida teoría de la emisión de la vista (sostenida por Euclides en su Óptica), argumentando a favor de la teoría de la intromisión, apoyada por pensadores como Aristóteles. Como es bien sabido, el modelo finalmente aceptado es que la visión es generada por la luz que llega a los ojos.​​ El trabajo de Alhacén afectó extensamente al desarrollo de la óptica en Europa entre 1260 y 1650.​"
"http://es.wikipedia.org/wiki/Libro_de_Óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Óptica"
"http://dbpedia.org/resource/Book_of_Optics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Óptica"
